﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0018859,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Zone stuck in stalemate (For one side),new,open,
0018838,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,An old flame,new,open,
0018833,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Magus mount does not match the ones on display,new,open,
0018826,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Female Engineer Shoulderpad Combat Stance Animation Bug,new,open,
0018812,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Ebon keep bug.,new,open,
0018813,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Dammaz Skar Stage IV,new,open,
0018805,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Walking through Keeps/Buildings/trees/everything you need to ingame,new,open,
0018794,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Reikland ch22 All the King's Men not spawning all of the mobs in phase 1,new,open,
0018796,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Supply Delivery not broadcasted in t1,new,open,
0018785,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Caledor Hatred's Way Stuck Spot,new,open,
0018786,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Titan's Sledge of Reverence is overstated,new,open,
0018780,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,My guild members disapear,new,open,
0018781,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,25lvl Apothecary Main Ingredients from Guild Vendor don't work:,new,open,
0018777,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Can't loot dead NPC in IC, says ""Please save me!""",new,open,
0018763,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,30k gold,new,open,
0018726,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stolen Valour,new,open,
0018713,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Guild calendar tab resets incorrectly,new,open,
0018702,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,High elf chapter 20,new,open,
0018703,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,High elf chapter 19 PQ,new,open,
0018696,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stuck In Fort,new,open,
0018687,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Temple of Isha spawn glitch order side,new,open,
0018679,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stuck in ranked match,new,open,
0018655,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Potent Warming Draught cannot be used,new,open,
0018656,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Fort AFK bug,new,open,
0018648,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Group Ranked SC can not trigger the right mechanic,new,open,
0018645,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Something in Wilhelm's Fist resetting countdown,new,open,
0018643,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Ironclad scenario broken randomly killed with a purple screen.,new,open,
0018639,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Garden of Qu'aph] List of encountered bugs,new,open,
0018612,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Returned mails are sent to deleted characters,new,open,
0018607,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Killed while leaving Gunbad and left in an undead state,new,open,
0018603,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Resistance talismans lowered bonus along with armor talisman change?,new,open,
0018598,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,City sieges have wrong boolean values for isInSiege and isInScenario,new,open,
0018566,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Dark Elf] Dragonwake: NPC Siella Dragonstalker is in several places,new,open,
0018564,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Wasn't the Quitter after you crash for SC (Ranked in my case) was supposed to be fixed?,new,open,
0018542,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Onslaught Helmet Visual Bug Male Ironbreaker,new,open,
0018543,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Chat filter ""Other hits""",new,open,
0018533,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Gunbad redeye set does not show,new,open,
0018532,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"this ledge alows for imunity from all attacks, but lets them attack us",new,open,
0018487,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,All my skills became unuseable,new,open,
0018479,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,PQ Ambush Pass Dwarf chap 15,new,open,
0018473,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Mounts not working in Altdorf War Quarters Scenario,new,open,
0018470,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black Ork sovereign shoulders/helm,new,open,
0018466,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,City queue system not working properly? full wb vs pug wb after 1 min of queue,new,open,
0018467,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,City Siege: Inevitable City (IC). Stage 2. The gap in order WC barrier.,new,open,
0018464,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Respawn after crash Fortress,new,open,
0018455,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Quest][Dwarf Chap. 20] Infested Tower: NPCs behavior and numbers are wrong,new,open,
0018434,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,XP Screening False Positives Depleting Rested XP,new,open,
0018423,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Chosen Trophy Re-Bugged,new,open,
0018421,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black fire pass flag bug,new,open,
0018409,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Inevitable City][The Undercroft] Floor extends way past visible range,new,open,
0018404,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Talisman Crafting bug,new,open,
0018380,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"""Could not move item"" when looting and invisible items in backpack slots since January 15-16 patch.",new,open,
0018373,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Graphics staying at low after log out.,new,open,
0018368,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Being killed by opposing players in safe areas,new,open,
0018369,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Lord aggro,new,open,
0018361,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Unable to finish T4 PQ || Slayer Keep,new,open,
0018360,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Item Preferences Still Very Broken,new,open,
0018351,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Scenarios ending too early,new,open,
0018346,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"""Right in da Jibblies"" Black Orc Skill knocks targets down in PvE",new,open,
0018343,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Potent Lasting Stanchion Unguent] and [Lasting Aversion Potion] share 5 minut cooldown,new,open,
0018344,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Apothecary bug,new,open,
0018318,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,RR from Fort: more than 160000,new,open,
0018313,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Sovereign Liegecollar of the Darklord unable to show trophies,new,open,
0018309,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Clipping Glitch Into Badmoon Hole Keep in Black Crag,new,open,
0018306,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Pyre Ivy Seed problem,new,open,
0018291,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,SC: The Eternal Citadel Portal Won't Work,new,open,
0018285,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Respawn Exploit from Scenarios - Returning from the grave,new,open,
0018277,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Tome of Knowledge Says No Title Selected when it is,new,open,
0018278,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Target Guild/Your Guild resets after relog to disabled,new,open,
0018269,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,executed after dot getting kill stg2 -> stg3 transition,new,open,
0018268,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[SORC] Waagh/Chop Fasta - Visual cooldown on icon of Infernal Wave ability,new,open,
0018263,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Vanquisher Medallion conversion issue,new,open,
0018265,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stag Mount Bug,new,open,
0018261,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,RvR Lock Guild Coin quest doesn't work,new,open,
0018254,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Problems with Sanctified Ground,new,open,
0018239,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Possibility to access other side of Death Peak,new,open,
0018236,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,weekly ranked scenario bonus rewards seem to be bugged(?).,new,open,
0018232,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Quest] 'Hidden Depths' has no proper NPC,new,open,
0018206,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,DoK Keeper Armor Helm,new,open,
0018199,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Sorcerer Warlord Helmet Dyeable Area,new,open,
0018192,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,collision problem,new,open,
0018189,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Draws in ranked matches not counting towards weekly medal bonus,new,open,
0018190,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Apothecary Bugged,new,open,
0018187,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Possibility to get standard speed buff inside a SC,new,open,
0018183,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Can't queue ranked with Beastlord piece,new,open,
0018179,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Squig pet + squig animation/real bugs,new,open,
0018167,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Marauder Sovereign Chestpiece Appearance Bug,new,open,
0018163,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,AFK tagged dosent reset even if untagged,new,open,
0018160,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Appearance change does not work,new,open,
0018161,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Portals to BOs in RVR don`t work,new,open,
0018144,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Obliterator Grimbraces for BG don't show color,new,open,
0018145,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Signal Pyre in Nordland RvR incorrect link to quest,new,open,
0018147,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Cultivating causes logout,new,open,
0018140,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Maw of Madness ends you Respawn in front of the gates of IC,new,open,
0018122,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Passwatch Castle by Tower leap-able by pounce classes.,new,open,
0018120,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Engineer] Building box animation lingers if you pick up supplies right after casting turret,new,open,
0018116,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Altdorf gate gives quest,new,open,
0018114,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Inventory slots buggy,new,open,
0018105,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Getting randomly logged out in Inevitable City,new,open,
0018106,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Live event page closes itself,new,open,
0018075,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Accelerated Fort Timer doesnt end fort PQ instance,new,open,
0018071,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Cannot Access Character Select Screen (Login Timed out),new,open,
0018064,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Player name not displayed in combat log for resurrect heal,new,open,
0018058,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"The Sands of Time PQ shows as Chapt 15 when you're standing in it, not Chapt 16",new,open,
0018027,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Lair of the Dead Flagging RVR,new,open,
0018029,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Mirror of the chaos wastes (book gate clickie from event),new,open,
0018020,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Cemetery-SC,new,open,
0018021,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Daemon Moon Event: Previous event masks not removed,new,open,
0018023,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Leaver if respect during queue pop,new,open,
0018013,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Halloween Event Basic Reward Part 2,new,open,
0018016,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Salvage issue,new,open,
0018011,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,quest Children of the Mask interfere with Incursion of the Realm Twich even quest,new,open,
0017983,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Destro can kill Order players in Maw wc,new,open,
0017969,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,monolithic glitch,new,open,
0017970,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Apothecary potion bug,new,open,
0017971,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Biting Blade 5% Parry Debuff showing incorrectly in Paperdoll,new,open,
0017963,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stonewatch PVE alternative route not work,new,open,
0017964,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,War Report & Forts while attacking,new,open,
0017949,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,T1 Nord Flags Working But SoR and .rvr Claiming Zone Not Active,new,open,
0017943,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Failed to produce liniment,new,open,
0017944,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Destro PQ Blighted Herd [CH14 BFP] PQ interface bug,new,open,
0017928,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Portals for Lycithas returning an error message,new,open,
0017926,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Gunbad. No loot after you die on boss, under the 5 minute timer.",new,open,
0017917,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Spider mobs bug Thunder Mountain,new,open,
0017918,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stuck at chaos wastes keep,new,open,
0017919,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Altdorf basement (2),new,open,
0017914,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Sov Painboss Black Orc Shoulders not dyeable,new,open,
0017909,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Stat potions overriding the renown potion,new,open,
0017906,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Movement animation issues since the last patch,new,open,
0017876,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,City defense: locked to a single space in party,new,open,
0017869,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,No bolster in The Undercroft,new,open,
0017864,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Ctitical Success in Cultivating.,new,open,
0017861,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Typo in the tooltip for ""Block"" stat in character defense stats",new,open,
0017850,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Being able to send negative gold,new,open,
0017846,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Magus Demonic Infestation,new,open,
0017842,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Bright Wizard Fortress Staff Texture Missing,new,open,
0017829,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Item set 'Kit of the Medic',new,open,
0017822,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black Pinto Elven Steed tooltip or actual affect is bugged,new,open,
0017824,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Git To Da Choppa in Bastion Stairs dungeon,new,open,
0017820,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"""Bitterspring"" Talabecland Destro PQ not triggering any PQ interface",new,open,
0017811,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,White Lion Pet disappears when join Scenario,new,open,
0017792,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Black Crag Lord not going damage immune with flag up,new,open,
0017789,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"""Apply color scheme to all items"" can irreversably dye items that ""can not be dyed""",new,open,
0017773,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Keep Lords not attacking as long as inner door isnt destroyed,new,open,
0017774,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,respec abilities before accept scenario and get quitter,new,open,
0017770,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[PQ] Chapter 22 elf: Tor Sethai,new,open,
0017764,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,high elf chapter 17 influence reward stage 1 missing,new,open,
0017762,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Glow from skill Rampage isnt working,new,open,
0017754,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Scenario] pop rezzes me if I'm dead instead of putting me in SC,new,open,
0017752,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,"Respawning as a dead body, and unable to re-release. Requires a resurrection to revive. Reload may remedy.",new,open,
0017748,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Self rezzing WE multiple times,new,open,
0017741,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Starter Horse horn texture/sound not working for Engineer/Dwarves,new,open,
0017740,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Overflow Inventory Bugged,new,open,
0017735,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Terminating - 30k damage] on city in wrong place and wrong time.,new,open,
0017727,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Lost Potion of Acclaim 72 hour renown 25% buff.,new,open,
0017725,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,twich event quest part named : push the keeps wont complete,new,open,
0017721,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Shaman Right Tree Top Tactic Waaagh! Frenzy Tooltip and Actual Effect are Vastly Different,new,open,
0017714,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Negative Healing in Scenario,new,open,
0017708,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Geometry occlusion bug in Thunder Mountain,new,open,
0017690,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Alliance Bug,new,open,
0017681,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Keep doors not going up after zone flip,new,open,
0017677,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Something in Scenarios break the idle combat stance-animation,new,open,
0017673,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Cannons healing in city.,new,open,
0017645,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Ranked Scenario Weekly Rewards,new,open,
0017639,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,City instance allowing for 12 v 24,new,open,
0017625,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Incorrect order of Dwarf Storyline warcamp chapters in ToK,new,open,
0017616,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Crash in Dragon's Bane scenario,new,open,
0017600,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[rvr] after zone lock keep doors are not restored,new,open,
0017592,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Incorrect order of High Elf Storyline warcamp chapters in ToK,new,open,
0017595,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,When someone declines ranked sc pop you are not always requeued,new,open,
0017579,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Invisible barrel in Mouth of Miasma quest,new,open,
0017570,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,2 rams spawned after keep was taken,new,open,
0017565,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Guild Coin] Merchants do not sell full assortment of wares if you are in a guild,new,open,
0017554,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Zones are locking before 3 battle objectives are captured,new,open,
0017553,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,Engineer Turrets are getting damage stacks,new,open,
0017551,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2023-08-13,[Quest] 'Nagging Grudge' has no target to kill,new,open,
